Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,28/03/2023,1219272,"2,769.75",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,28/03/2023,1219273,"3,071.95",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,28/03/2023,1219274,"3,168.05",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Equipment Purchase,40000,28/03/2023,1219275,"3,432.70",Revenue,121950,Ecoprod Technique
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,28/03/2023,1219413,479.21,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,28/03/2023,1219414,"4,203.82",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,28/03/2023,1219516,"1,200.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,02/03/2023,1218014,"3,680.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,10/03/2023,1218135,"4,442.28",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,17/03/2023,1218485,"1,000.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,07/03/2023,1217259,542.86,Revenue,123223,Westair Reproductions Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,23/03/2023,1217965,"2,963.90",Revenue,115149,Elgate Products Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,23/03/2023,1218629,623.4,Revenue,115149,Elgate Products Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,28/03/2023,1219249,107.96,Revenue,123178,Farrahs of Harrogate Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,28/03/2023,1219249,439.2,Revenue,123178,Farrahs of Harrogate Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,14/03/2023,1218620,658.68,Revenue,113012,Allen Signs Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,16/03/2023,1218779,"1,371.00",Revenue,116426,Nagels (Uk) Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,10/03/2023,1218366,"1,280.91",Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,17/03/2023,1218658,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,21/03/2023,1218947,"3,973.31",Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Hackney Carriages/Private Hire Equipment,40050,14/03/2023,1218591,"4,021.33",Revenue,116831,VIP System Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,28/03/2023,1219510,557.99,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,28/03/2023,1219511,"1,067.99",Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,28/03/2023,1219520,535.23,Revenue,113161,Hilton Cabinet Company Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,16/03/2023,1218772,"1,603.50",Revenue,118229,Teleshore UK Ltd T/A Gemini (CCS) Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,23/03/2023,1218962,610,Revenue,120009,Dash Information Systems Limited
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,21/03/2023,20021368,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Election Act,Office Equipment,40080,28/03/2023,1219189,"25,610.00",Revenue,114459,Pakflatt (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Office Equipment,40080,10/03/2023,1218077,"1,498.00",Revenue,113095,Cummins-Allison Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Printing,40350,28/03/2023,1219244,"2,230.00",Revenue,124200,Epic Media Group Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Dem Rep & Management,Stationery,40353,02/03/2023,1218059,"3,760.00",Revenue,124144,Kromers Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Stationery,40353,21/03/2023,1219016,"1,153.20",Revenue,113323,Shaw & Sons Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Ex Gratia Payments,40413,23/03/2023,1219158,500,Revenue,124219,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,28/03/2023,1219519,600,Revenue,119253,St Peter in Eastgate PCC
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Venue Hire,40418,16/03/2023,1218777,"3,250.00",Revenue,113205,Lincoln Minster Shops Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Corporate Expenses,40448,28/03/2023,1219034,"4,023.00",Revenue,124221,HM Prison & Probation Service
City of Lincoln Council,32UD,SPLIT,SPLIT,Policy & Resources Other,Corporate Expenses,40448,07/03/2023,1217568,"4,010.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,10/03/2023,1218287,"3,589.00",Revenue,120986,Dr Ridout & Partners
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,10/03/2023,1218288,"3,459.50",Revenue,120986,Dr Ridout & Partners
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,10/03/2023,1218289,"3,959.00",Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/03/2023,20021355,597.16,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,21/03/2023,20021368,26.59,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,21/03/2023,20021368,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,21/03/2023,20021368,57.33,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,24.96,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,"1,135.53",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,25.15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,21/03/2023,20021368,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/03/2023,20021368,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/03/2023,20021368,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Specialist Services,40450,13/03/2023,20021568,"1,494.18",Revenue,117253,Lloyds TSB Bank plc
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,20/03/2023,20021583,"4,254.50",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,15/03/2023,20021584,573.37,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Specialist Services,40450,31/03/2023,20021649,"1,243.64",Revenue,117253,Lloyds TSB Bank plc
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,21/03/2023,20021368,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/03/2023,20021368,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,21/03/2023,20021368,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/03/2023,20021368,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Warden,Specialist Services,40450,10/03/2023,1218094,443,Revenue,113211,LRK Ingham Ltd (Lincolnshire Rescue Kennels)
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,30/03/2023,20021785,"5,764.02",Revenue,122261,3C Payment UK Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,07/03/2023,1218243,556.2,Revenue,117587,Framework Housing Association
City of Lincoln Council,32UD,Corporate Support Services,,Risk Mgmt & Debtors Manager,Specialist Services,40450,23/03/2023,1219173,"2,535.00",Revenue,116990,Cabinet Office
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,31/03/2023,1219772,"3,249.04",Revenue,124192,Planet Merchant Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,31/03/2023,1219773,"2,990.48",Revenue,124192,Planet Merchant Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,31/03/2023,1219774,"1,352.82",Revenue,124192,Planet Merchant Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,16/03/2023,20021573,"4,955.69",Revenue,124215,Planet Merchant Services SAS
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,16/03/2023,20021575,"2,263.21",Revenue,124192,Planet Merchant Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,17/03/2023,20021580,"5,250.39",Revenue,124192,Planet Merchant Services Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Specialist Services,40450,17/03/2023,1218816,806.75,Revenue,115800,Childcare Vouchers Ltd t/a Eyecare Vouchers
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,16/03/2023,1218825,"1,587.50",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Events,40457,07/03/2023,1218314,802.5,Revenue,123903,Dr Sandra McCutcheon
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,02/03/2023,1218054,"3,120.75",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,07/03/2023,1218142,615.6,Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,07/03/2023,1218145,"1,144.13",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Audit Fees,40466,07/03/2023,1218201,"7,100.00",Revenue,122520,Mazars LLP
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Audit Fees,40466,07/03/2023,1218322,"12,100.00",Revenue,122520,Mazars LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Refuse Collection Services,40467,28/03/2023,1219007,"18,347.95",Revenue,116417,SSI Schaefer Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Public Consultation,40470,02/03/2023,1217963,"6,260.00",Revenue,115465,LG Futures Limited
City of Lincoln Council,32UD,Corporate Support Services,,CX Communications,Advertising,40471,07/03/2023,1217624,"-2,000.00",Revenue,118583,Fire Works Design Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Advertising,40471,14/03/2023,1218554,730.56,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Performing Rights,40474,14/03/2023,1218556,424,Revenue,100619,Keep Britain Tidy
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Consultants Fees,40479,07/03/2023,1218279,"4,463.80",Revenue,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,16/03/2023,1218770,"3,500.00",Revenue,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Consultants Fees,40479,28/03/2023,1219246,"7,950.00",Revenue,122380,Savills (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,30/03/2023,1219761,"4,500.00",Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,14/03/2023,1218080,"3,000.00",Revenue,124116,Bradley Murphy Design Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,10/03/2023,1218150,"5,218.80",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,17/03/2023,1218669,"2,916.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,TF - Lincoln Connected,Consultants Fees,40479,21/03/2023,1218948,"24,778.64",Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Planning Services,Planning Policy,TF - Lincoln Connected,Consultants Fees,40479,28/03/2023,1219505,"24,000.00",Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Consultants Fees,40479,28/03/2023,1219236,"5,000.00",Revenue,123816,East Mercia Rivers Trust
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Hospitality,40480,21/03/2023,1219026,500,Revenue,123272,Bramwell Catering Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,14/03/2023,1218559,"1,330.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,21/03/2023,1219042,"1,330.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,07/03/2023,1218199,"4,500.00",Revenue,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,07/03/2023,1218200,"1,250.00",Revenue,122619,Kings Chambers
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,14/03/2023,1218521,"1,250.00",Revenue,122619,Kings Chambers
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,23/03/2023,1219122,"3,388.35",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,23/03/2023,1219197,"1,250.00",Revenue,121274,Mr David Armstrong
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,28/03/2023,1219266,"1,674.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,28/03/2023,1219408,"1,000.00",Revenue,120176,Cornerstone Barristers
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,23/03/2023,1218660,"1,298.33",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,28/03/2023,1219338,"2,294.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,23/03/2023,1219122,27,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,10/03/2023,1218348,"8,075.21",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,23/03/2023,1219101,"4,519.72",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,10/03/2023,1218348,"-8,075.21",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,23/03/2023,1219101,"-4,519.72",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,21/03/2023,1218909,925.02,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,21/03/2023,1218907,"7,019.10",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Communications Infrastructure,40507,23/03/2023,1219151,"1,397.52",Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,03/03/2023,20021476,"6,893.78",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,21/03/2023,1218909,70,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,28/03/2023,1219268,"1,980.90",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,10/03/2023,1217849,"1,524.22",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,02/03/2023,1217851,528.43,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,10/03/2023,1217911,751.91,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,10/03/2023,1217912,"1,569.25",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,02/03/2023,1217914,465.41,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,21/03/2023,1218343,866.4,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,21/03/2023,1218344,"2,968.54",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,17/03/2023,1218388,"1,104.22",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Postage - Direct,40580,17/03/2023,1218671,"1,168.02",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Postage - Direct,40580,17/03/2023,1218672,"3,460.61",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,21/03/2023,1218956,614.58,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,21/03/2023,1218975,857.3,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,28/03/2023,1219320,"11,854.25",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,28/03/2023,1219321,"47,624.55",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme,Postage - Direct,40580,16/03/2023,1218904,"9,200.00",Revenue,124052,The Message Trust
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,13/03/2023,20021544,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,20/03/2023,20021618,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,31/03/2023,20021793,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,02/03/2023,1217829,882.46,Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,31/03/2023,1217832,"7,686.33",Revenue,113236,MHR International UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,02/03/2023,1217958,"4,167.00",Revenue,120940,VP-AV Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,07/03/2023,1217964,"2,009.54",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,02/03/2023,1218039,950,Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,02/03/2023,1218040,950,Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,07/03/2023,1218180,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,IT Costs,40590,07/03/2023,1218320,"1,770.88",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,IT Costs,40590,14/03/2023,1218333,"3,281.52",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,10/03/2023,1218472,"10,000.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,16/03/2023,1218655,"2,253.46",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,17/03/2023,1218911,"1,439.23",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,17/03/2023,1218911,"1,439.23",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,IT Costs,40590,21/03/2023,1219009,"15,608.00",Revenue,115980,Newark and Sherwood District Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Quality & Performance,IT Costs,40590,21/03/2023,1219029,855.44,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,IT Costs,40590,23/03/2023,1219176,475.16,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,23/03/2023,1219177,831.61,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,23/03/2023,1219188,"12,420.00",Revenue,114639,Computer Aided Development Corporation Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,28/03/2023,1219270,"9,263.32",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,07/03/2023,1218244,"1,009.61",Revenue,123543,Nominet UK
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,28/03/2023,1219313,"1,645.57",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,IT Costs,40590,10/03/2023,20021522,907.71,Revenue,115378,Insight Direct (UK) Ltd
