Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,06/12/2022,1213652,"1,209.38",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,NSAP,Equipment Purchase,40000,20/12/2022,1214697,610,Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Equipment Maintenance,40001,13/12/2022,1214234,"10,731.00",Revenue,122363,Procyon Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,13/12/2022,1214134,"4,886.51",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,19/12/2022,1214224,420,Revenue,115032,Emblem Print Products Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,13/12/2022,1214253,512.75,Revenue,115155,Mr John Bangay
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,13/12/2022,1214272,962.91,Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,15/12/2022,1214633,"2,624.75",Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,15/12/2022,1214700,"1,027.69",Revenue,113012,Allen Signs Limited
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,13/12/2022,1214346,"4,113.93",Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,15/12/2022,1214659,990,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,06/12/2022,1213758,610,Revenue,120009,Dash Information Systems Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Catering,40110,19/12/2022,1214719,"1,445.39",Revenue,123746,Meadow Brown Restaurants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Uniforms/clothing,40200,13/12/2022,1214370,60.97,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Venue Hire,40418,15/12/2022,1213352,"19,875.00",Revenue,116148,Lincolnshire Showground Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Specialist Services,40450,13/12/2022,1214230,"100,000.00",Revenue,117689,Link Treasury Services Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,15/12/2022,20020740,"5,892.45",Revenue,122261,3C Payment UK Ltd
City of Lincoln Council,32UD,Planning Services,Community Development,Anti Social Behaviour,Specialist Services,40450,08/12/2022,1213944,444,Revenue,123667,Tower Equine Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,22/12/2022,1214843,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,22/12/2022,1214844,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,22/12/2022,1214845,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,22/12/2022,1214846,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Events,40457,08/12/2022,1212794,"1,165.00",Revenue,123936,Continental Drifts Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,13/12/2022,1214261,"3,577.90",Revenue,115602,AT Events Services Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,13/12/2022,1214264,"1,434.13",Revenue,124063,Security 4 (East Midlands) Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,22/12/2022,1214936,"3,127.69",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,13/12/2022,1214137,936.86,Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,13/12/2022,1214140,"1,368.34",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Audit Fees,40466,13/12/2022,1214154,"10,332.00",Revenue,122520,Mazars LLP
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Advertising,40471,08/12/2022,1213866,517.48,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Advertising,40471,15/12/2022,1214668,426.16,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Advertising,40471,20/12/2022,1214745,426.16,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,CX Communications,Advertising,40471,15/12/2022,1213765,"2,000.00",Revenue,118583,Fire Works Design Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CX Communications,Medical Referees Fees,40472,08/12/2022,1214114,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Medical Referees Fees,40472,08/12/2022,1214114,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Medical Referees Fees,40472,08/12/2022,1214114,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Medical Referees Fees,40472,08/12/2022,1214114,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,08/12/2022,1214114,276.23,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Medical Referees Fees,40472,08/12/2022,1214114,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Medical Referees Fees,40472,08/12/2022,1214114,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,08/12/2022,1214114,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,08/12/2022,1214114,110,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Medical Referees Fees,40472,08/12/2022,1214114,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Medical Referees Fees,40472,08/12/2022,1214114,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Consultants Fees,40479,08/12/2022,1213654,"2,100.00",Revenue,121883,CP Viability Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Consultants Fees,40479,15/12/2022,1214632,"7,600.00",Revenue,121956,Adrian Waite (Independent Consultancy Services) Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,UK SPF Management Costs,Consultants Fees,40479,19/12/2022,1214725,"3,200.00",Revenue,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,13/12/2022,1213784,"3,500.00",Revenue,124116,Bradley Murphy Design Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,06/12/2022,1213997,"2,483.33",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,13/12/2022,1214337,"1,435.17",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,08/12/2022,1214145,"2,000.00",Revenue,123658,No 5 Chambers Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,08/12/2022,1214146,"1,250.00",Revenue,123658,No 5 Chambers Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,13/12/2022,1214202,948.3,Revenue,117419,Sheffield City Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,13/12/2022,1214203,800.8,Revenue,117419,Sheffield City Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,19/12/2022,1214274,"2,492.50",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Health and Safety,40486,19/12/2022,1214689,344.16,Revenue,113192,Espo
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/12/2022,1214171,"6,904.10",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/12/2022,1214319,"4,962.53",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/12/2022,1214322,"2,600.98",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Planning & Regeneration Support,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/12/2022,1214171,"-6,904.10",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/12/2022,1214319,"-4,962.53",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/12/2022,1214322,"-2,600.98",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,13/12/2022,1214276,"1,543.43",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,13/12/2022,1214276,"1,493.37",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Communications Infrastructure,40507,08/12/2022,1214122,"1,397.52",Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,20/12/2022,1214768,925.02,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,01/12/2022,20020441,"6,873.15",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,19/12/2022,1213230,"1,198.50",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,13/12/2022,1213754,448.73,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,19/12/2022,1213755,"2,353.10",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,01/12/2022,1213756,"2,021.08",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,19/12/2022,1214170,"5,182.50",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,13/12/2022,1214325,857.11,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,22/12/2022,1214911,"2,483.90",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,Telephone Expenses,40581,08/12/2022,1213377,"21,215.00",Revenue,124021,EMPSN Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,08/12/2022,1213763,"8,363.00",Revenue,115062,Asprey Management Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,08/12/2022,1214113,477,Revenue,115062,Asprey Management Solutions Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,15/12/2022,1214638,488,Revenue,113103,Dell Corporation Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,19/12/2022,1214675,728.37,Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,19/12/2022,1214686,"24,095.86",Revenue,114162,Coolspirit Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,15/12/2022,1214695,"12,798.64",Revenue,118215,CDW Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,IT Costs,40590,22/12/2022,1214929,846.74,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,IT Costs,40590,22/12/2022,1214930,863.59,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,01/12/2022,1213779,"1,688.73",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),IT Costs,40590,22/12/2022,1214909,"1,160.00",Revenue,118919,Community Money Advice Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,13/12/2022,1214265,"4,800.00",Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,15/12/2022,1214638,"10,238.00",Revenue,113103,Dell Corporation Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Electoral Services,Conference/Seminar Expenses,40610,01/12/2022,1213884,607.5,Revenue,116012,The Association of Electoral Administrators
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sport Development,Grants,40700,19/12/2022,1214738,"6,000.00",Revenue,115190,Lincolnshire Sports Partnership Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,TF - Lincoln Made Smarter,Grants,40700,01/12/2022,1213014,"3,255.26",Revenue,103513,University of Lincoln
City of Lincoln Council,32UD,Housing Services,Homelessness,Protect & Vaccinate - Rough Sleeping Response,Grants,40700,19/12/2022,1214721,"177,546.00",Revenue,117110,"Department for Levelling Up, Housing & Communities"
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme,Grants,40700,13/12/2022,1214223,"40,000.00",Revenue,113405,Lincoln Co-operative Society Ltd
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme 3,Grants,40700,19/12/2022,1214718,"30,000.00",Revenue,113405,Lincoln Co-operative Society Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Housing Renewal,Subscriptions,40710,13/12/2022,1214273,"4,000.00",Revenue,114994,Derby City Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Subscriptions,40710,15/12/2022,1214693,"10,045.00",Revenue,116432,HouseMark Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Subscriptions,40710,19/12/2022,1214728,"3,350.00",Revenue,115449,LAVAT Consulting Limited
City of Lincoln Council,32UD,Corporate Support Services,,CT Revenue Services - Benefits South (Dead Account,Subscriptions,40710,29/12/2022,1214943,"2,070.00",Revenue,123088,Proactis Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Subscriptions,40710,08/12/2022,1214106,504,Revenue,117100,Loo of the Year Awards Limited
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Subscriptions,40710,22/12/2022,1214910,"3,300.00",Revenue,118919,Community Money Advice Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,22/12/2022,1214871,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Central Services to the Public,"General Grants, Bequests & Donations",Lincoln Lottery,Specialist Miscellaneous,40901,19/12/2022,1214733,"3,500.00",Revenue,124133,GoGro CIC
City of Lincoln Council,32UD,Central Services to the Public,"General Grants, Bequests & Donations",Lincoln Lottery,Specialist Miscellaneous,40901,19/12/2022,1214734,"4,000.00",Revenue,116445,Acts Trust
City of Lincoln Council,32UD,Central Services to the Public,"General Grants, Bequests & Donations",Lincoln Lottery,Specialist Miscellaneous,40901,19/12/2022,1214736,"2,500.00",Revenue,124134,Old Wood Organic CIC
City of Lincoln Council,32UD,Central Services to the Public,"General Grants, Bequests & Donations",Lincoln Lottery,Specialist Miscellaneous,40901,29/12/2022,1214997,"1,000.00",Revenue,105569,Urban Challenge Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Specialist Miscellaneous,40901,13/12/2022,1214172,"2,508.00",Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,01/12/2022,1213782,"24,939.22",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,01/12/2022,1213802,"41,097.50",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,08/12/2022,1213908,740,Revenue,116495,Wells & Son Marquees Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,08/12/2022,1214109,"22,588.00",Revenue,116495,Wells & Son Marquees Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,08/12/2022,1214116,"13,765.00",Revenue,124065,HG1 Communications Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,13/12/2022,1214315,"34,736.53",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,13/12/2022,1214330,"22,202.26",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,15/12/2022,1214658,"8,870.00",Revenue,123742,M-Fire Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,15/12/2022,1214674,"9,756.50",Revenue,113751,Direct Communications Radio Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,15/12/2022,1214701,"18,498.00",Revenue,116545,Spindlewood Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,22/12/2022,1214932,"24,050.00",Revenue,124064,Eventmen Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,15/12/2022,1213005,"283,279.56",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,15/12/2022,1213006,"198,087.69",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,29/12/2022,1213290,"43,430.08",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Operation London Bridge,Contractor Payments,50000,08/12/2022,1213986,"17,763.75",Revenue,117495,SPA Security & Events Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Contractor Payments,50000,13/12/2022,1214166,"2,527.25",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,22/12/2022,1214167,"4,006.69",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,15/12/2022,1214198,"150,000.00",Revenue,118779,Kier Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,15/12/2022,1214199,"467,764.41",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Contractor Payments,50000,15/12/2022,1214634,"36,333.34",Revenue,100430,North Kesteven District Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,22/12/2022,1214889,"35,146.06",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,13/12/2022,1214213,"3,200.00",Revenue,117576,Darren Round
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,19/12/2022,1214670,"1,500.00",Revenue,101260,Q-Lights
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Hiab & Mule,Property Purchase,C0200,22/12/2022,1213724,"20,670.00",Capital,124096,The Tractor Shop
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/12/2022,1213864,950,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,479.63,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,06/12/2022,1213949,"1,413.47",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,06/12/2022,1213949,"1,607.11",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"1,250.79",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,745.22,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,06/12/2022,1213949,"4,409.08",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"1,235.25",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"2,932.39",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"1,507.47",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"2,215.45",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"3,861.58",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"4,186.37",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,06/12/2022,1213949,"2,812.23",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"3,396.34",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"1,427.35",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"1,872.90",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"1,907.02",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"1,266.94",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,06/12/2022,1213949,"2,009.38",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"3,194.10",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,646.32,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"9,559.90",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"20,524.51",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,06/12/2022,1213949,"3,251.07",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,06/12/2022,1213949,"3,711.47",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"1,458.54",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,06/12/2022,1213949,"3,065.91",Capital,123611,Nationwide Windows Limited
