Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,15/09/2022,1210307,162.13,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,15/09/2022,1210307,395.82,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/09/2022,1210744,197.91,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/09/2022,1210744,360.04,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/09/2022,1210744,98.95,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/09/2022,1210744,162.13,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/09/2022,1210759,26.39,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/09/2022,1210759,296.86,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/09/2022,1210759,323.24,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,27/09/2022,1210759,197.9,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Cleaning Materials,20700,06/09/2022,1209569,505.17,Revenue,113136,Glasdon UK Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,06/09/2022,1209514,"15,312.85",Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,06/09/2022,1209202,877.92,Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,22/09/2022,1210543,"1,511.96",Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,06/09/2022,1208689,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,06/09/2022,1208921,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,06/09/2022,1209028,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,06/09/2022,1209259,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,06/09/2022,1209285,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,06/09/2022,1209629,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,06/09/2022,1209630,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,21/09/2022,1210308,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,21/09/2022,1210549,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Conference/Seminar Expenses,40610,15/09/2022,1209573,720,Revenue,116043,Hbinfo Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Medical Referees Fees,40472,15/09/2022,1210271,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Democratic Support,Medical Referees Fees,40472,15/09/2022,1210271,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Medical Referees Fees,40472,15/09/2022,1210271,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Medical Referees Fees,40472,15/09/2022,1210271,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Medical Referees Fees,40472,15/09/2022,1210271,327.73,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Medical Referees Fees,40472,15/09/2022,1210271,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Medical Referees Fees,40472,15/09/2022,1210271,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Medical Referees Fees,40472,15/09/2022,1210271,80.78,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Democratic Support,Medical Referees Fees,40472,15/09/2022,1210271,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Medical Referees Fees,40472,15/09/2022,1210271,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Medical Referees Fees,40472,15/09/2022,1210271,276.23,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Medical Referees Fees,40472,15/09/2022,1210271,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Medical Referees Fees,40472,15/09/2022,1210271,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Medical Referees Fees,40472,15/09/2022,1210271,11.31,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Medical Referees Fees,40472,15/09/2022,1210276,140,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Medical Referees Fees,40472,15/09/2022,1210276,212.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Medical Referees Fees,40472,15/09/2022,1210276,425,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,15/09/2022,1210276,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,15/09/2022,1210276,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Medical Referees Fees,40472,15/09/2022,1210280,276.23,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,15/09/2022,1210280,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Medical Referees Fees,40472,15/09/2022,1210280,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Medical Referees Fees,40472,15/09/2022,1210280,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,15/09/2022,1210280,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Medical Referees Fees,40472,15/09/2022,1210280,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Medical Referees Fees,40472,15/09/2022,1210280,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Medical Referees Fees,40472,15/09/2022,1210280,276.23,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,15/09/2022,1210280,11.29,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Staff Advertising,10920,15/09/2022,1210360,"1,450.00",Revenue,113246,Hemming Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Modernisations Decanting,HRA Specialist Expenses,40458,01/09/2022,1209291,992,Revenue,120378,Heronswood Design Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020271,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020272,150,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020272,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020272,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020272,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020272,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020272,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020272,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020272,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020272,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020273,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020273,120,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020273,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020273,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020273,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020273,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020275,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020275,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020275,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020275,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020275,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020275,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020275,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/09/2022,20020275,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Specialist Maintenance,20020,15/09/2022,1210014,534,Revenue,122045,Incom System Communication Specialists Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,13/09/2022,1210133,"1,791.53",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,15/09/2022,1210327,"1,088.24",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,15/09/2022,1210328,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Advertising,40471,27/09/2022,1210771,425,Revenue,123530,Infiniti Media Group Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,08/09/2022,1207571,906.22,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CX Communications,IT Costs,40590,13/09/2022,1209961,971.14,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,21/09/2022,1210576,"6,884.01",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Chief Executive,IT Costs,40590,21/09/2022,1210594,"1,468.72",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,IT Costs,40590,27/09/2022,1210622,822.69,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,13/09/2022,1209754,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,IT Costs,40590,08/09/2022,1209639,"4,138.00",Revenue,106309,JC Applications Development Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,15/09/2022,1210319,452.68,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Fixtures and Fittings,20500,15/09/2022,1210320,682.26,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/09/2022,1209987,"1,630.00",Revenue,119611,Johnson Electrical Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/09/2022,1209367,858.75,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,08/09/2022,1209662,684.12,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,06/09/2022,1208975,718.85,Revenue,124005,Keel Toys Limited
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,22/09/2022,1210465,"1,424.17",Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,22/09/2022,1210643,"4,113.93",Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,06/09/2022,1209489,500,Revenue,122935,L F Connell and Sons
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Consultants Fees,40479,13/09/2022,1209105,"1,200.00",Revenue,115449,LAVAT Consulting Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,21/09/2022,1210026,540.72,Revenue,123190,Lesser & Pavey Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,21/09/2022,1210045,"4,006.69",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Contractor Payments,50000,21/09/2022,1210116,"2,527.25",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Grants,40700,06/09/2022,1208445,"6,338.02",Revenue,116075,Lincoln City Foundation
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme,Grants,40700,13/09/2022,1209968,"45,000.00",Revenue,113405,Lincoln Co-operative Society Ltd
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme,Grants,40700,22/09/2022,1210641,"15,000.00",Revenue,113405,Lincoln Co-operative Society Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Printing,40350,15/09/2022,1209981,747.91,Revenue,118168,Lincoln Print & Copy Centre Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,27/09/2022,1210124,"5,474.29",Capital,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,13/09/2022,1210068,"4,725.93",Capital,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,06/09/2022,1209615,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Venue Hire,40418,08/09/2022,1209638,"7,278.13",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,01/09/2022,1209317,"2,790.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,SPLIT,SPLIT,Policy & Resources Other,Consultants Fees,40479,22/09/2022,1210640,"1,806.25",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,21/09/2022,1210228,"1,152.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,21/09/2022,1210228,750,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,01/09/2022,1209314,841.06,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Materials Purchase,40020,15/09/2022,1209984,"1,062.50",Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Materials Purchase,40020,15/09/2022,1210028,766.67,Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Miscellaneous,40901,15/09/2022,1209914,"42,182.00",Revenue,122126,Lincolnshire Partnership NHS Foundation Trust
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209774,649.76,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209779,"1,393.48",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209781,"1,720.58",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209783,960.39,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209786,433.17,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209792,924.59,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/09/2022,1209794,"1,243.93",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/09/2022,1209797,781.77,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,27/09/2022,1210827,"1,694.03",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,27/09/2022,1210828,703.78,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,27/09/2022,1210829,918.25,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,27/09/2022,1210832,501.97,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,27/09/2022,1210833,"2,949.58",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,27/09/2022,1210834,"3,212.08",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,27/09/2022,1210835,"2,362.24",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,27/09/2022,1210836,"1,050.14",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,27/09/2022,1210837,"1,106.14",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,27/09/2022,1210838,"2,654.47",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,27/09/2022,1210839,"6,944.50",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Repairs & Maintenance Direct,20002,01/09/2022,1209387,450.45,Revenue,101850,Lindum Fire Services Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,08/09/2022,1209712,941.69,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/09/2022,1209853,605.37,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/09/2022,1209856,538.05,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/09/2022,1209857,"1,046.74",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,08/09/2022,1209712,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/09/2022,1209853,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/09/2022,1209857,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Consultants Fees - Capital,C0520,08/09/2022,1209684,"393,902.69",Capital,109399,Lindum Group Limited
