Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,19/01/2023,1215961,"5,854.93",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,19/01/2023,1215962,"10,101.07",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Electricity,20100,19/01/2023,1215966,"3,462.07",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,24/01/2023,1215967,645.83,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,19/01/2023,1216120,"12,555.46",Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Gas,20110,12/01/2023,1215179,525.01,Revenue,121590,Wilson Energy Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Gas,20110,26/01/2023,1216436,627.39,Revenue,113192,Espo
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,31/01/2023,1216437,"3,002.36",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Gas,20110,26/01/2023,1216438,"2,406.91",Revenue,113192,Espo
City of Lincoln Council,32UD,Council Offices,,Guildhall,Gas,20110,26/01/2023,1216439,493.18,Revenue,113192,Espo
City of Lincoln Council,32UD,Council Offices,,City Hall,Gas,20110,26/01/2023,1216442,"6,923.76",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Gas,20110,31/01/2023,1216446,"3,008.83",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Gas,20110,26/01/2023,1216448,"2,798.62",Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Gas,20110,26/01/2023,1216451,"1,208.16",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,04/01/2023,1215168,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Water Metered,20400,17/01/2023,1215982,220.88,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Fairs & Circuses,Water Metered,20400,12/01/2023,1172224,-568.31,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Water Metered,20400,10/01/2023,1215468,"1,163.71",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Water Metered,20400,17/01/2023,1215982,243.11,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,24/01/2023,1216006,452.68,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Fixtures and Fittings,20500,24/01/2023,1216017,682.26,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Cleaning Materials,20700,19/01/2023,1215054,"1,044.15",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Cleaning Materials,20700,19/01/2023,1215097,"1,188.14",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Cleaning Materials,20700,10/01/2023,1215398,599.02,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Cleaning Materials,20700,24/01/2023,1216140,232.02,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Cleaning Materials,20700,24/01/2023,1216140,24.1,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Cleaning Materials,20700,24/01/2023,1216140,210.31,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,04/01/2023,1215077,544.05,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,31/01/2023,1216301,472.73,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Window Cleaning,20710,31/01/2023,1216015,141.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,31/01/2023,1216015,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Window Cleaning,20710,31/01/2023,1216015,228.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,31/01/2023,1216015,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,31/01/2023,1216015,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,31/01/2023,1216015,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,31/01/2023,1216015,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,31/01/2023,1216015,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,31/01/2023,1216015,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,31/01/2023,1216015,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,31/01/2023,1216015,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,31/01/2023,1216015,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Window Cleaning,20710,17/01/2023,1215600,462,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,10/01/2023,1215318,"1,791.53",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,10/01/2023,1215350,"1,088.24",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,10/01/2023,1215351,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,31/01/2023,1216539,"1,791.53",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,31/01/2023,1216540,"1,088.24",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,31/01/2023,1216541,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,04/01/2023,1215000,"5,257.64",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,24/01/2023,1216319,"1,880.92",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sports & Recreational Facilities,Grounds Maintenance,20800,10/01/2023,1215102,"7,547.14",Revenue,108356,Wicksteed Leisure Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,04/01/2023,1214998,"100,522.53",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,04/01/2023,1215002,"21,372.78",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,24/01/2023,1216318,"94,618.60",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,31/01/2023,1216533,"20,206.82",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,27.3,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,272.26,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,271.16,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,382.06,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,246.51,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,209.03,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,62.89,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,72.93,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,313.2,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,167.13,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,125.39,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,335.94,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,209.05,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,126.88,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,21.66,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,6.34,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,196.52,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,60.14,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,424.13,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,460.12,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,259.45,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,43,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,"1,066.05",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,401.76,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,38.8,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,61.43,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,37.2,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,49.27,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,171.39,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,112.85,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,17/01/2023,1215465,9.53,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,10/01/2023,1215364,"2,105.40",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hope Wood,Grounds Maintenance Direct,20801,12/01/2023,1215411,"2,372.00",Revenue,123263,Influence Environmental Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hope Wood,Grounds Maintenance Direct,20801,12/01/2023,1215609,"-4,372.00",Revenue,123263,Influence Environmental Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hope Wood,Grounds Maintenance Direct,20801,12/01/2023,1215664,"2,372.00",Revenue,123263,Influence Environmental Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hope Wood,Grounds Maintenance Direct,20801,31/01/2023,1216473,"2,000.00",Revenue,123263,Influence Environmental Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/01/2023,1215114,456.53,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/01/2023,1215119,453.1,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/01/2023,1215126,856.64,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/01/2023,1215131,721.91,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/01/2023,1215133,613.26,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,05/01/2023,1215199,385.71,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,05/01/2023,1215202,428.36,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Vehicle Running Costs,30020,10/01/2023,1215326,707.9,Revenue,121836,WCF Limited T/A Chandlers Oil & Gas
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,12/01/2023,1215620,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,12/01/2023,1215621,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/01/2023,1216180,596.33,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/01/2023,1216182,426,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/01/2023,1216195,455.86,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/01/2023,1216197,534.59,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/01/2023,1216198,451.15,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/01/2023,1215133,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,05/01/2023,1215199,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,05/01/2023,1215202,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/01/2023,1216195,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,10/01/2023,1215529,"5,278.60",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,10/01/2023,1215308,"5,175.37",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,31/01/2023,1216507,"3,848.91",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,31/01/2023,1216504,"16,125.48",Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,17/01/2023,1215838,"1,920.00",Revenue,122663,Quartix Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,26/01/2023,1216363,"2,525.00",Revenue,113286,Portland Towing Centre Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,04/01/2023,1215107,841.35,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,04/01/2023,1215172,645.61,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Equipment Purchase,40000,24/01/2023,1215631,636.1,Revenue,120891,Legrand Electric Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,26/01/2023,1216390,889.18,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,10/01/2023,1215303,"3,444.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,31/01/2023,1216493,"3,520.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,12/01/2023,1215580,"4,886.51",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,19/01/2023,1216021,"1,000.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,24/01/2023,1216295,"1,250.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,04/01/2023,1215121,468.75,Revenue,116426,Nagels (Uk) Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,04/01/2023,1215182,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,17/01/2023,1215663,"1,181.58",Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,19/01/2023,1216122,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,19/01/2023,1216123,"2,220.00",Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,31/01/2023,1216535,"4,441.92",Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,04/01/2023,1215079,"1,582.76",Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,12/01/2023,1215729,"1,147.99",Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,12/01/2023,1215730,635,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,19/01/2023,1215821,715.98,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,31/01/2023,1216603,520.28,Revenue,113161,Hilton Cabinet Company Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,17/01/2023,1216000,425.19,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Uniforms/clothing,40200,19/01/2023,1215054,119.63,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Uniforms/clothing,40200,19/01/2023,1215097,70.93,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Uniforms/clothing,40200,24/01/2023,1216140,60.96,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Stationery,40353,10/01/2023,1215407,504,Revenue,114951,Systematic Print Management Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Consumables,40357,17/01/2023,1213538,"1,427.80",Revenue,120212,Digital ID Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Ex Gratia Payments,40413,26/01/2023,1216468,"8,048.41",Revenue,115047,Active Nation Uk Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Venue Hire,40418,10/01/2023,1215502,"1,043.75",Revenue,116148,Lincolnshire Showground Limited
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Emergency Planning,Corporate Expenses,40448,26/01/2023,1216381,"22,149.86",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/01/2023,20021033,670.85,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,20/01/2023,20021041,"4,936.78",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,17/01/2023,20021042,803.22,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,46.36,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/01/2023,20021066,15,Revenue,118982,WorldPay (UK) Limited
