Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,27/10/2022,1212140,"5,199.00",Revenue,123179,Festive Productions Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,07/10/2022,1211104,718.85,Revenue,124005,Keel Toys Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,25/10/2022,1211443,554.67,Revenue,123178,Farrahs of Harrogate Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Materials Purchase,40020,18/10/2022,1211668,"1,357.30",Revenue,113186,B Knight & Son Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,13/10/2022,1211360,"1,047.13",Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,13/10/2022,1211607,456,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,13/10/2022,1211608,"4,521.24",Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,11/10/2022,1211423,490,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,11/10/2022,1211424,510,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,13/10/2022,1211484,610,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,14/10/2022,1211679,"12,787.00",Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,18/10/2022,1211726,704,Revenue,122376,Gedenk Blaadjes
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,19/10/2022,20020432,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Uniforms/clothing,40200,18/10/2022,1207539,423.78,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Printing,40350,04/10/2022,1210751,648,Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Representation of the People Act,Printing,40350,04/10/2022,1210798,"3,780.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Printing,40350,25/10/2022,1210635,"1,125.00",Revenue,117129,Visual Print and Design Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Representation of the People Act,Stationery,40353,06/10/2022,1211182,"1,449.08",Revenue,118619,Idox Software Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Representation of the People Act,Stationery,40353,20/10/2022,1211964,497,Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Ex Gratia Payments,40413,04/10/2022,1211044,"69,932.79",Revenue,115047,Active Nation Uk Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Venue Hire,40418,27/10/2022,1211447,"3,250.00",Revenue,113205,Lincoln Minster Shops Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Land Drainage Levies,Corporate Expenses,40448,27/10/2022,1211404,"246,534.00",Revenue,113368,Upper Witham Internal Drainage Board
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Land Drainage Levies,Corporate Expenses,40448,27/10/2022,1211405,"73,851.81",Revenue,116716,The Witham First District Internal Drainage Board
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Land Drainage Levies,Corporate Expenses,40448,27/10/2022,1211406,"140,962.52",Revenue,116717,The Witham Third District Internal Drainage Board
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,13/10/2022,1211536,"4,495.00",Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,19/10/2022,20020432,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/10/2022,20020432,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,54.22,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/10/2022,20020432,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,44.79,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,"1,879.77",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/10/2022,20020432,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,22.35,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/10/2022,20020432,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,19/10/2022,20020432,95.7,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,20/10/2022,20020433,"4,682.56",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,17/10/2022,20020434,644.1,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,05/10/2022,20020311,"5,235.96",Revenue,122261,3C Payment UK Ltd
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/10/2022,20020432,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/10/2022,20020432,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/10/2022,20020432,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/10/2022,20020432,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,04/10/2022,1210770,"1,007.72",Revenue,123925,Card Processing Advisory Service Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Warden,Specialist Services,40450,14/10/2022,1211557,"1,707.04",Revenue,113211,LRK Ingham Ltd (Lincolnshire Rescue Kennels)
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Pollution Control,Public Health Inspection Services,40452,04/10/2022,1210750,"1,635.00",Revenue,116444,Enviro Technology Services plc
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,20/10/2022,1211655,"2,277.50",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,07/10/2022,1211239,"3,127.69",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,11/10/2022,1211346,"1,305.48",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,11/10/2022,1211348,933.31,Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Audit Fees,40466,07/10/2022,1211319,"10,331.00",Revenue,122520,Mazars LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Refuse Collection Services,40467,06/10/2022,1210752,"17,072.55",Revenue,116417,SSI Schaefer Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Consultants Fees,40479,18/10/2022,1208242,"7,500.00",Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,18/10/2022,1208242,"2,000.00",Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,18/10/2022,1208242,"1,250.00",Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,18/10/2022,1208242,700,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,04/10/2022,1210053,600,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,04/10/2022,1210053,600,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Consultants Fees,40479,13/10/2022,1211267,463.68,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,11/10/2022,1211459,"46,725.00",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,DDES Heritage,Consultants Fees,40479,18/10/2022,1211677,"1,500.00",Revenue,122472,Knowledge Integration Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,18/10/2022,1211824,"20,526.25",Revenue,116322,AECOM Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Consultants Fees,40479,13/10/2022,1211419,"2,495.00",Revenue,115465,LG Futures Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,18/10/2022,1211600,"3,002.00",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,07/10/2022,1211321,"7,150.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,Chief Executive,Consultants Fees,40479,11/10/2022,1210988,"6,600.00",Revenue,124019,Ms Susan L Scott
City of Lincoln Council,32UD,Corporate Support Services,,Chief Executive,Consultants Fees,40479,11/10/2022,1210988,505.83,Revenue,124019,Ms Susan L Scott
City of Lincoln Council,32UD,Corporate Support Services,,DOR Administrative Support,Hospitality,40480,13/10/2022,1211409,40,Revenue,123560,Alba Beverage Company Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Hospitality,40480,18/10/2022,1211702,500,Revenue,123272,Bramwell Catering Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Administrative Support,Hospitality,40480,13/10/2022,1211409,530.76,Revenue,123560,Alba Beverage Company Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,04/10/2022,1210998,630,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,07/10/2022,1211245,"2,213.00",Revenue,114004,Wilkin Chapman LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,11/10/2022,1211441,"2,626.80",Revenue,117419,Sheffield City Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,13/10/2022,1211559,"1,250.00",Revenue,122619,Kings Chambers
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,04/10/2022,1210998,96.5,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Legal Expenses,40484,17/10/2022,20020450,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Legal Expenses,40484,17/10/2022,20020450,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,11/10/2022,1211388,"1,630.92",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,11/10/2022,1211388,"1,493.37",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,03/10/2022,20020267,"6,463.57",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,17/10/2022,20020439,661.04,Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,31/10/2022,20020440,"6,595.16",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,18/10/2022,1210938,"1,057.41",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,05/10/2022,20020356,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,27/10/2022,20020426,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,28/10/2022,20020427,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,14/10/2022,20020483,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,11/10/2022,1210312,649.36,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,11/10/2022,1210313,"2,802.87",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,11/10/2022,1210366,"1,298.83",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,27/10/2022,1210717,"1,659.14",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,27/10/2022,1210733,548.83,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,27/10/2022,1210742,"2,882.40",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,27/10/2022,1211114,671.45,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,13/10/2022,1211338,"2,014.54",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,27/10/2022,1211340,"1,618.76",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,13/10/2022,1211609,"1,232.49",Revenue,113251,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,18/10/2022,1211780,878.95,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Postage - Direct,40580,18/10/2022,1211781,"3,220.66",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,27/10/2022,1211783,516.51,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,27/10/2022,1211784,"1,776.86",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,25/10/2022,1211886,"1,796.06",Revenue,113251,Quadient UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,27/10/2022,1211972,"6,087.15",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,IT Costs,40590,06/10/2022,1211186,908.36,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,07/10/2022,1211227,"2,797.12",Revenue,121442,Prevention Software Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,11/10/2022,1211431,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,18/10/2022,1211683,450,Revenue,123614,Matobo Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,18/10/2022,1211684,"2,140.00",Revenue,123614,Matobo Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,18/10/2022,1211685,"1,050.00",Revenue,123614,Matobo Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,18/10/2022,1211823,"12,570.00",Revenue,114013,Chess Cybersecurity Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,13/10/2022,1210766,"1,459.64",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,IT Costs,40590,11/10/2022,1210786,"3,077.42",Revenue,121633,Kirona Solutions Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,04/10/2022,1210985,"1,415.17",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,07/10/2022,1211233,"4,800.00",Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Tourism,Grants,40700,18/10/2022,1211028,"15,000.00",Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Subscriptions,40710,31/10/2022,1212171,"1,264.00",Revenue,124081,Solicitors Regulation Authority Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Subscriptions,40710,27/10/2022,1212216,696.83,Revenue,114426,Quickcalc Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Other Temp Accommodation,Specialist Miscellaneous,40901,18/10/2022,1211180,"2,437.50",Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Other Temp Accommodation,Specialist Miscellaneous,40901,07/10/2022,1211181,"2,083.33",Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Specialist Miscellaneous,40901,11/10/2022,1211073,"1,000.00",Revenue,122600,Hobson Holdings Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,14/10/2022,1211606,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Miscellaneous,40901,31/10/2022,20020359,"1,831.94",Revenue,116423,Network Merchants Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Specialist Miscellaneous,40901,20/10/2022,1211168,"1,672.00",Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Planning Services,Community Development,Anti Social Behaviour,Specialist Miscellaneous,40901,20/10/2022,1211168,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Specialist Miscellaneous,40901,20/10/2022,1211168,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Specialist Miscellaneous,40901,20/10/2022,1211168,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Miscellaneous,40901,20/10/2022,1211168,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Civic Miscellaneous,40910,18/10/2022,1211701,500,Revenue,123272,Bramwell Catering Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Marketing,40955,26/10/2022,1211434,"1,200.00",Revenue,124061,Mel Langton Art
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Xmas Market Expenditure,40970,18/10/2022,1211486,512,Revenue,122202,PAC 2015 Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,07/10/2022,1210716,"34,171.06",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/10/2022,1211359,"25,781.63",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Christmas Decorations,Contractor Payments,50000,13/10/2022,1211595,556.97,Revenue,120163,McConnells Electrical Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,18/10/2022,1211659,"1,463.63",Revenue,120163,McConnells Electrical Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,18/10/2022,1211687,"3,773.07",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,18/10/2022,1211688,"3,773.07",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Contractor Payments,50000,18/10/2022,1211689,732.4,Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,18/10/2022,1211689,"4,017.28",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/10/2022,1211775,"37,204.82",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,11/10/2022,1210550,"196,618.73",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,11/10/2022,1210551,"273,841.08",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/10/2022,1210849,"47,055.80",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,11/10/2022,1211051,434.57,Revenue,120148,Churches Fire Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,07/10/2022,1211070,-669.58,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/10/2022,1211111,"13,857.56",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,20/10/2022,1211364,"300,703.67",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Contractor Payments,50000,18/10/2022,1211566,"2,527.25",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,20/10/2022,1211872,"12,000.00",Revenue,124077,Pump Court Tax Chambers
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Social Value Contributions,90360,13/10/2022,1211482,"21,870.00",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Social Value Contributions,90360,20/10/2022,1211959,"14,470.00",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Environmental Improvements,Siteworks,C0300,06/10/2022,1202580,"1,290.00",Capital,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Hermit Street Regeneration,Siteworks,C0300,07/10/2022,1207950,"3,534.50",Capital,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,04/10/2022,1211030,"4,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,06/10/2022,1211241,669.9,Capital,123882,Yorkshire Energy Services CIC
